Organisation name,Amount
Parihaka Waka Ama Club Incorporated,"$1,500"
The Southern (Te Kopuru) Football Club Incorporated,"$3,000"
Paparoa Community Library Inc,"$1,000"
Te Kohanga Reo o Raumanga Kohungahunga,"$3,000"
Maungaturoto Playcentre,"$2,000"
Northland Craft Trust,"$2,000"
Mainly Music New Zealand Trust,$700
Te Roroa Learning Assistance Charitable Trust,"$3,000"
Kaipara Vintage Machinery Club (Dargaville) Incorporated,"$2,000"
Whangarei District Cadet Unit,"$2,000"
Hukerenui School PTA,"$2,000"
Kidney Kids NZ Incorporated,$950
Te Kowhai Print Trust,"$2,500"
Body Positive - New Zealand Incorporated,"$2,100"
Discovery Foundation Incorporated,"$2,500"
Northern Wairoa Community Radio Trust T/A Big River FM,"$4,000"
Allergy New Zealand Incorporated,"$2,100"
Literacy Whangarei Incorporated  (independent group affiliated to Literacy Aotearoa),"$3,500"
NorthAble - Matapuna Hauora,"$2,000"
Mangapai Playcentre,"$2,000"
YWCA of Whangarei,"$2,000"
Tikipunga Playcentre,"$2,000"
Mangawhai Combined Probus Club,"$2,000"
Mangawhai Activity Zone Charitable Trust,"$2,000"
Dargaville Playcentre,"$2,000"
The Blue Goose Papermill Charitable Trust,"$4,000"
Hora Hora Playcentre,"$2,000"
The Brain Injury Association Northland,"$2,100"
Aotearoa/New Zealand Association of Supervised Contact Services Incorporated,"$2,000"
NZ Family and Foster Care Federation Incorporated,"$2,000"
Northland Down Syndrome Support Group,"$2,500"
Marsden Playcentre,"$2,000"
Road Safety Education Limited,"$2,850"
Kumarani Productions Trust,"$6,000"
Coastguard North Kaipara Incorporated,"$1,000"
Deaf Aotearoa - Northland,"$2,100"
Immune Deficiencies Foundation of New Zealand (IDFNZ) Incorporated,"$2,100"
Kaiwaka Garden and Floral Club,$500
Support of Sexually Abused Dargaville and Districts Incorporated,"$5,000"
Lifeline Foundation Charitable Trust,"$1,500"
Cancer Society of New Zealand Auckland Northland Division Incorporated,"$2,100"
Northland Golf Club Incorporated,"$1,500"
Heart Kids New Zealand Inc.,"$1,250"
Louise Perkins Foundation,"$2,500"
Northland Youth Theatre Trust,"$1,800"
Amputee Society of Auckland and Northland (Inc),"$2,100"
Mothers Helpers,"$2,000"
Arthritis Foundation of New Zealand Inc,"$2,100"
Parent Port North Incorporated,2000
Te Kopuru School Board of Trustees,1000
The Dargaville Rugby and Sports Club Incorporated,2500
Otamatea Harbourcare Society Incorporated,1000
The Cochlear Implant Foundation of New Zealand,2100
Hukerenui Playcentre,2000
Children's Autism Foundation,2100
Dyslexia Plus Whangarei Incorporated,1750
Tokatoka Playgroup,2000
Northland Squash Rackets Association Incorporated,2000
Rugby League Northland Zone of Nzrl Inc,3000
Cystic Fibrosis Association of New Zealand,2100
Seizure Support Northland,2100
Whangarei Anglican Care Trust,4000
Hikurangi Friendship House Charitable Trust,1000
Whangarei Academy of Gymnastics,2000
Kaipara Community Centre Incorporated,2500
Kensington Croquet Club Incorporation,1000
Huntingtons Disease Association (Auckland) Inc.,2100
Northland Residential Nursery and Creche Society,2000
Dargaville Friendship Club,720
Achieve2B Trust,2000
Bay of Islands Marine Radio Assn Inc,2000
Aphasia New Zealand (Aphasianz) Charitable Trust,2100
The Girl Guides Association New Zealand (Inc),2000
Dargaville Dalmatian Cultural Club Inc,2500
Parua Bay Garden Club,500
Barnardos New Zealand Incorporated,1000
Onerahi Resource Centre,2000
Whangarei Migrant Centre Incorporated Society,1000
Rainbow Youth Incorporated,3000
Miriam Centre Child Abuse Treatment and Research Trust,6000
Northland Kindergarten Association - Hikurangi,2000
